"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Finn filmművészet"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2whh"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filmművészet"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageID",501822
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",22272755
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112073842/http:/www.filmikamari.fi/page.php%3Fid=11"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ses.fi/en/"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kava.fi/"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuropaFilm"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/abstract","A finn filmművészet hosszú múltra tekinthet vissza, az első filmvetítésre nem sokkal a mozgókép-technológia feltalálása után került sor (a világon az első filmvetítés 1895-ben, Finnországban 1896-ban volt). Egy évtized múlva, 1907-ben elkészült az első finn film. A kezdeti lépések után a haladás igen lassú volt. 1907 után két olyan időszak is volt (1909–1911 és 1917–1918) , amikor egyáltalán nem készültek finn filmek. Ezt részben a politikai helyzet eredményezte, mivel Finnország nagyhercegségként az Orosz Birodalom része volt, és így a nemzetközi helyzet befolyása alatt állt. 1917-ben Finnország függetlenné vált, és 1918-ban következett a finn polgárháború. Miután a politikai helyzet letisztult és stabilizálódott, a finn társadalom és kulturális élet fejlődésnek indult. Egyre több filmet gyártottak, amelyek fontos szerepet játszottak a finn társadalomban. A fejlődés csúcspontja a némafilm korszakának lezárulta után, az 1940-es és 1950-es években volt, amikor három stúdió gyártott filmet, és versenyzett a piacon. Az 1960-as évek társadalmi változásaival, amelyeket részben a politikai változások, részben az új szórakozási lehetőségek okoztak, a film vonzereje csökkent, gyakorlatilag mindegyik stúdió bezárt, a filmek túlságosan politikusak és művésziek voltak a tömegek számára, mivel úgy tekintették, hogy a kommersz filmek elavultak és ízléstelenek. Csak kevés rendező állt ellen ennek a tendenciának, és készített népszerű filmeket, amelyet a nézők szerettek, és a kritikusok leszóltak. A finn filmművészet megújulása az 1990-es években következett be, amikor a filmrendezők új generációja új eszméket hozott be. A megújulás részben annak is köszönhető, hogy a kereskedelmi sikert már nem tekintették művészetlennek, így a kereskedelmi filmgyártás is részesült az állami támogatásokból. A 2000-es években a finn filmművészet virágzik, számos film és rendező ér el nemzetközi sikert, és talál kedvező fogadtatásra a nézők és a kritikusok részéről. Évente 15–20 egész estés finn film készül, olyan nemzetközileg is elismert új műfajokban, mint az akciófilm vagy a vu-hszia. A finn mozik többsége a cég tulajdonában van."
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_filmművészet?oldid=22272755&ns=0"
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://dbpedia.org/ontology/wikiPageLength",14454
"http://hu.dbpedia.org/resource/Finn_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_filmművészet"
"http://hu.wikipedia.org/wiki/Finn_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_filmművészet"
