"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_óceán_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Balogh_Csibe_Jenő","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Balogh_Csibe_Jenő","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bolond_város","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korál_IV.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korál_IV.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pepita (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1061404
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22392865
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepita_(egyértelműsítő_lap)?oldid=22392865&ns=0"
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",481
"http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepita_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pepita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pepita_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepita_(egyértelműsítő_lap)"
