"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Eifel (hegység)"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://dbpedia.org/ontology/wikiPageID",1719283
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22950510
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://dbpedia.org/ontology/abstract","Az Eifel egy hegység, a Rajnai-palahegység északnyugati része Németországban, a Mosel, a és a Rajna között. Óidei és középidei rétegekből és fiatal, vulkanikus kőzetekből felépített, enyhe, egyhangú, sűrű erdőkkel borított, 500-600 m magas hegyvidék. Nevezetességei a vízzel kitöltött, kialudt vulkáni kúpok tavai, az úgynevezett maarok."
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Eifel - Deutsche Mittelgebirge, Serie A-de.png"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eifel_(hegység)?oldid=22950510&ns=0"
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Eifel_(hegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eifel_(hegység)"
"http://hu.dbpedia.org/resource/Laacher_See","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Eifel_(hegység)"
"http://hu.dbpedia.org/resource/Laacher_See","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Eifel_(hegység)"
"http://hu.wikipedia.org/wiki/Eifel_(hegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eifel_(hegység)"
"http://hu.dbpedia.org/resource/Eifel-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eifel_(hegység)"
