"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/2000/01/rdf-schema#label","Podhradszky György"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://dbpedia.org/ontology/wikiPageID",1188385
"http://hu.dbpedia.org/resource/Podhradszky_György","http://dbpedia.org/ontology/wikiPageRevisionID",23846196
"http://hu.dbpedia.org/resource/Podhradszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://dbpedia.org/ontology/abstract","Podhradszky György (szlovákul Juraj Podhradský; Besztercebánya, 1889. április 5. – Budapest, 1972. március 4.) újságíró, muzeológus, a főszerkesztője."
"http://hu.dbpedia.org/resource/Podhradszky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podhradszky_György?oldid=23846196&ns=0"
"http://hu.dbpedia.org/resource/Podhradszky_György","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Podhradszky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podhradszky_György"
"http://hu.dbpedia.org/resource/Juraj_Podhradský","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podhradszky_György"
"http://hu.wikipedia.org/wiki/Podhradszky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podhradszky_György"
