"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/2000/01/rdf-schema#label","2010 Chebyshev"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16fp"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://dbpedia.org/ontology/wikiPageID",534559
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://dbpedia.org/ontology/wikiPageRevisionID",23555297
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.62
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/aphélium",548618102
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felszállóCsomó",8.731
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/félNagytengely",463068046
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/félNagytengely",""
