"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Edzők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Foglalkozások nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",102587
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13318346
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Foglalkozások nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Foglalkozások_nemzetiség_szerint?oldid=13318346&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Informatikusok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jogászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
