"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bankovica-barlang"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://dbpedia.org/ontology/wikiPageID",1694961
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",22632675
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balkán-hegység"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/hossz",3746
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/mélység",83
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/név","Bankovica-barlang"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Karlukovo"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://dbpedia.org/ontology/abstract","A Bankovica-barlang (bolgárul: Банковица) Bulgáriában található, Lovecs megyében, község területén. Ez a terület a Balkán-hegység része. A barlang ismert hossza 3746 méter, mélysége 83 méter. Szerteágazó, többszintes barlang, patakos és száraz járatokkal, hasadékokkal, kürtőkkel, tavakkal. A járatokban és a termekben jellemző a vastag agyagkitöltés és kőzettörmelék felhalmozódás. A Bankovica-barlang kréta kori mészkőben alakult ki. A barlang egy rövidebb szakasza volt csak ismert 1959-ig. Ekkoriban indult meg a szisztematikus kutatása és térképezése. A barlang bejárata egy tekintélyes méretű kürtő: 24 méter hosszú és 12 méter széles. A legmélyebb pontjánál 29,3 méter, a legsekélyebb részénél 17,5 méter mély. Ennek az aljáról, további kisebb lépcsőkön át egy sáros, lejtős folyosó indul. Ez torkollik az első terembe, ettől balra, felfele található egy másik, már jóval nagyobb terem is. Továbbhaladva a patak mentén újabb és újabb nagy termek követik egymást. A barlang ismert része egy mély kürtőben végződik, amelyen keresztül el lehet érni az alsó emelet vízszintjét."
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankovica-barlang?oldid=22632675&ns=0"
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Bankovica-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankovica-barlang"
"http://hu.wikipedia.org/wiki/Bankovica-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankovica-barlang"
