"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/2000/01/rdf-schema#label","Salvaterra de Miño"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5rl"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány_települései"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://dbpedia.org/ontology/wikiPageID",1237893
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://dbpedia.org/ontology/wikiPageRevisionID",16861573
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Pontevedra_tartományban"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://dbpedia.org/ontology/abstract","Salvaterra de Miño település Spanyolországban, Pontevedra tartományban. Salvaterra de Miño Tui, Salceda de Caselas, Ponteareas, As Neves, A Cañiza, Mondariz, Monção és Valença községekkel határos. Lakosainak száma 9990 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvaterra_de_Miño?oldid=16861573&ns=0"
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Salvaterra_de_Miño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvaterra_de_Miño"
"http://hu.wikipedia.org/wiki/Salvaterra_de_Miño","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvaterra_de_Miño"
