"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/2000/01/rdf-schema#label","Scanno"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq6l0"
"http://hu.dbpedia.org/resource/Scanno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Scanno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Scanno","http://dbpedia.org/ontology/wikiPageID",1180037
"http://hu.dbpedia.org/resource/Scanno","http://dbpedia.org/ontology/wikiPageRevisionID",16897361
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/megye","L’Aquila"
"http://hu.dbpedia.org/resource/Scanno","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Scanno","http://dbpedia.org/ontology/abstract","Scanno település Olaszországban, Abruzzo régióban, L’Aquila megyében. Lakosainak száma 1780 fő (2018. január 1.). +/- Scanno Anversa degli Abruzzi, Barrea, Bisegna, Bugnara, Civitella Alfedena, Introdacqua, Opi, Pescasseroli, Pettorano sul Gizio, Rivisondoli, Rocca Pia, Villalago és Villetta Barrea községekkel határos."
"http://hu.dbpedia.org/resource/Scanno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Scanno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scanno?oldid=16897361&ns=0"
"http://hu.dbpedia.org/resource/Scanno","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Scanno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scanno"
"http://hu.wikipedia.org/wiki/Scanno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scanno"
