"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kádár Lajos (író)"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://dbpedia.org/ontology/wikiPageID",1131762
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23285441
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/házastárs","Boros Mária"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/szülei","Kádár József"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://hu.dbpedia.org/property/szülei","Kis Franciska"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://dbpedia.org/ontology/abstract","Kádár Lajos (Alpár, 1896. május 19. – Budapest, 1982. február 14.) író, Móricz Zsigmond felfedezettje."
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_Lajos_(író)?oldid=23285441&ns=0"
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Kádár_Lajos_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_Lajos_(író)"
"http://hu.wikipedia.org/wiki/Kádár_Lajos_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_Lajos_(író)"
