"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://www.w3.org/2000/01/rdf-schema#label","Kadriye Gökçek"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://dbpedia.org/ontology/wikiPageID",1268995
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://dbpedia.org/ontology/wikiPageRevisionID",17498666
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=531&hakemId=19049%7Ctitle=Kadriye"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarsiv.hurriyet.com.tr/2002/01/19/77712.asp%7Ctitle=Kadriye"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchreferee.com/five-minor-changes-on-womens-international-list/"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://xmlns.com/foaf/0.1/name","Kadriye Gökçek"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/név","Kadriye Gökçek"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/nemzetköziÉvek",2008
"http://hu.dbpedia.org/resource/Kadriye_Gökçek","http://hu.dbpedia.org/property/teljesnév","Kadriye Gökçek"
