"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/2000/01/rdf-schema#label","Aranyosgadány"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ypfv"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/wikiPageID",28650
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/wikiPageRevisionID",23730028
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunantulinaplo.hu/index.php%3Fapps=rovat&r=1067"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/név","Aranyosgadány"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/terület",8.26
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/címer","HUN Aranyosgadány COA.jpg"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/irányítószám",7671
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/népsűrűség",45.04
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/polgármester","Csurgyók Lajosné"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://hu.dbpedia.org/property/kshKód",6886
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/abstract","Aranyosgadány (horvátul: Ranjoš) község Baranya megyében, a Pécsi járásban."
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/postalCode","7671"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosgadány?oldid=23730028&ns=0"
"http://hu.dbpedia.org/resource/Aranyosgadány","http://dbpedia.org/ontology/wikiPageLength",6291
"http://hu.dbpedia.org/resource/Aranyosgadány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosgadány"
"http://hu.dbpedia.org/resource/Papp_Lajos_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyosgadány"
"http://hu.dbpedia.org/resource/Keménygadány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosgadány"
"http://hu.dbpedia.org/resource/Pécsaranyos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosgadány"
"http://hu.wikipedia.org/wiki/Aranyosgadány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosgadány"
