"subject","predicate","object"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://www.w3.org/2000/01/rdf-schema#label","Number One (gitár)"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz48p"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageID",183836
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageRevisionID",23805807
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707134227/http:/www.texas-flood.com/index9_srvgear.htm"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedreamer.it/%3Fp=219"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevieray.com/srv-strat.htm"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/date",20070521220511
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/gyártás",1963
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/húrláb","balkezes húrláb"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/húrláb",5
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/megnevezés","„First Wife”"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/megnevezés","„Number One”"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/nyak","D-foma, jávorfa, paliszander fogólappal"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/test","sunburst 3 színben"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/test","tömör, éger"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://hu.dbpedia.org/property/url","http://www.stevieray.com/srv-strat.htm"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/abstract","A „Number One” vagy „First Wife” (első feleség) Stevie Ray Vaughan saját elektromos gitárja. A hangszer egy 1963-as gyártású Fender Stratocaster, három tónusú sunburst színezéssel. A gitárt Stevie 1973-ban vásárolta Austinban a Ray Hennig's Heart of Texas hangszerboltban. A legendás bluesgitáros minden stúdióalbumának felvételei során használta a hangszert. A Number One jelenleg Stevie testvére, Jimmie Vaughan birtokában van. Stevie halála után, 1992-ben a Fender cég tisztelete jeléül piacra dobta az SRV Signature Stratocastert, melynek specifikációja megegyezik Stevie eredeti hangszerével."
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Number_One_(gitár)?oldid=23805807&ns=0"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://dbpedia.org/ontology/wikiPageLength",4754
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Number_One_(gitár)"
"http://hu.dbpedia.org/resource/First_Wife","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Number_One_(gitár)"
"http://hu.dbpedia.org/resource/Number_One","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Number_One_(gitár)"
"http://hu.wikipedia.org/wiki/Number_One_(gitár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Number_One_(gitár)"
