"subject","predicate","object"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/2000/01/rdf-schema#label","758 Mancunia"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m05h"
"http://hu.dbpedia.org/resource/758_Mancunia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/758_Mancunia","http://dbpedia.org/ontology/wikiPageID",526029
"http://hu.dbpedia.org/resource/758_Mancunia","http://dbpedia.org/ontology/wikiPageRevisionID",23736218
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.16
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/albedó",0.132
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/altNevek",1912
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/aphélium",549002759
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/felfedezésIdeje",1912
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/felszállóCsomó",106.31
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/forgásiPeriódus","24847.2"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/félNagytengely",476631400
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/inklináció",5.607
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/közepesAnomália",169.287
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/név","Mancunia"
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/perihélium",404260041
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/perihéliumSzöge",316.399
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/periódus",2077.23
"http://hu.dbpedia.org/resource/758_Mancunia","http://hu.dbpedia.org/property/átlagosÁtmérő","85.48"
"http://hu.dbpedia.org/resource/758_Mancunia","http://dbpedia.org/ontology/abstract","A 758 Mancunia (ideiglenes jelöléssel 1912 PE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1912. május 18-án."
"http://hu.dbpedia.org/resource/758_Mancunia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/758_Mancunia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/758_Mancunia?oldid=23736218&ns=0"
"http://hu.dbpedia.org/resource/758_Mancunia","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/758_Mancunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/758_Mancunia"
"http://hu.wikipedia.org/wiki/758_Mancunia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/758_Mancunia"
