"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaaszi","http://www.w3.org/2000/01/rdf-schema#label","Abaaszi"
"http://hu.dbpedia.org/resource/Abaaszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwddn"
"http://hu.dbpedia.org/resource/Abaaszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Abaaszi","http://dbpedia.org/ontology/wikiPageID",733258
"http://hu.dbpedia.org/resource/Abaaszi","http://dbpedia.org/ontology/wikiPageRevisionID",23616145
"http://hu.dbpedia.org/resource/Abaaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Abaaszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abaaszi","http://dbpedia.org/ontology/abstract","Az abaaszi (abaahi vagy abaszi) (jakut nyelven: абаасы / абааһы) egy gonosz démonféleség volt a jakutok legendái szerint, aki az alvilágban élt. Nagy, ogre-szerű lények, akiknek vasból voltak a fogai és egyetlen sápadt, pupilla nélküli szemük volt. Vándorláskor hét fős csoportokban utaztak. Arsan Duolai volt az alvilág ura (és betegségek okozója) a jakut mitológiában, és ő uralkodott az abaaszi gonosz lelkek fölött. Lovakat vagy szarvasmarhát áldoztak neki. A jakutok az abaaszit látni kifejezést a minden napokban a gyűlölni kifejezésként használják."
"http://hu.dbpedia.org/resource/Abaaszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abaaszi?oldid=23616145&ns=0"
"http://hu.dbpedia.org/resource/Abaaszi","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Abaaszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abaaszi"
"http://hu.dbpedia.org/resource/Abassy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abaaszi"
"http://hu.wikipedia.org/wiki/Abaaszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abaaszi"
