"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brútusz","http://www.w3.org/2000/01/rdf-schema#label","Brútusz"
"http://hu.dbpedia.org/resource/Brútusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Brútusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Brútusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Brútusz","http://dbpedia.org/ontology/wikiPageID",23036
"http://hu.dbpedia.org/resource/Brútusz","http://dbpedia.org/ontology/wikiPageRevisionID",23560223
"http://hu.dbpedia.org/resource/Brútusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Brútusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brútusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Brútusz","http://dbpedia.org/ontology/abstract","A Brútusz latin eredetű férfinév, jelentése: nehézkes, esetlen, együgyű."
"http://hu.dbpedia.org/resource/Brútusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brútusz?oldid=23560223&ns=0"
"http://hu.dbpedia.org/resource/Brútusz","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Brútusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brútusz"
"http://hu.wikipedia.org/wiki/Brútusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brútusz"
