"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://www.w3.org/2000/01/rdf-schema#label","Motorlet M701"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2j5n"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageID",168177
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageRevisionID",23572235
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterengines.com"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterjinonice.cz/projekt-letadla-l-29-a-motoru-m701"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/articles/Janes-Aero-Engines/Walter-Motorlet-M701-Czech-Republic.html"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/L–29_Delfín"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/gyártás",1961
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walter_Aircraft_Engines"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/kép","Motorlet M701 turbojet.jpg"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/képaláírás","M701 hajtómű a Kassai Repülőmúzeumban"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/darab",9020
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/elsőÜzemelés",1958
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/típusnév","M701"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/abstract","A Motorlet M701 Csehszlovákiában kifejlesztett gázturbinás sugárhajtómű, amelyet az Aero L–29 Delfín kiképző és gyakorló repülőgép hajtóműveként alkalmaztak. Az eredetileg M710 típusjelzésű axiálkompresszoros hajtómű tervezése az 1950-es évek közepén kezdődött a Prága melletti működő Motorlet vállalatnál. A kompresszornál jelentkező problémák miatt azonban a hajtóművet áttervezték. Az új, M701 típusjelű centrifugálkompresszorral felszerelt hajtómű fékpadi próbái 1958-ban kezdődtek el, majd ezt követően a repülési próbák egy átalakított Il–28 frontbombázó fedélzetén folytatódtak. Az L–29 Delfín az M701 hajtóművel 1960 júniusában emelkedett először a levegőbe. A hajtómű sorozatgyártása 1961-ben kezdődött és 1989-es befejezéséig a Motorlet 9020 darabot gyártott. Az M701-t több változatban gyártották, de az egyes verziók szerkezeti kialakításukat tekintve megegyeztek, csak a nagyjavítások közti üzemidőben és az élettartamban különböztek. Az M701b–150 nagyjavítás közti üzemidő tartaléka 150 óra volt, az M701c–150 esetében ez az érték 250 óra, az M701c–400-nál 400, az M701c–500-nál pedig 500 óra volt, míg a hajtómű teljes élettartama 1500 üzemóra volt. Az M701 hajtómű egytengelyes kialakítású, egyfokozatú, 4,8-as nyomásviszonnyal rendelkező centrifugálkompresszorral. Hét darab csöves égéstere van, amely mögött egyfokozatú turbina található. Az üzemanyag-rendszere kettőzött."
"http://hu.dbpedia.org/resource/Motorlet_M701","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorlet_M701?oldid=23572235&ns=0"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Motorlet_M701","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorlet_M701"
"http://hu.wikipedia.org/wiki/Motorlet_M701","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorlet_M701"
