"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjas_gyűszűvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyűszűvirág"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://www.w3.org/2000/01/rdf-schema#label","Gyűszűvirág"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://dbpedia.org/ontology/wikiPageID",1444619
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://dbpedia.org/ontology/wikiPageRevisionID",20138264
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Plantaginaceae/Digitalis/"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/name","Gyűszűvirág"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Piros_gyűszűvirág"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/wikicommonscat","Digitalis"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/wikispecies","Digitalis"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/genus","Digitalis"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/synonyms","*Callianassa Webb & Berthel., Hist. Nat. Iles Canaries . 3: 143. 1836-1850.
*Isoplexis  Benth., Edwards's Bot. Reg. ad 1770 . 1835."
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Digitalideae"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://dbpedia.org/ontology/abstract","A gyűszűvirág (Digitalis) az ajakosvirágúak (Lamiales) rendjébe és az útifűfélék (Plantaginaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűszűvirág?oldid=20138264&ns=0"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűszűvirág"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyűszűvirág"
"http://hu.dbpedia.org/resource/Sárga_gyűszűvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyűszűvirág"
"http://hu.wikipedia.org/wiki/Gyűszűvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűszűvirág"
"http://hu.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűszűvirág"
