"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Málnavörös tinóru"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageID",1656972
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22667989
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=787"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/rubinoboletus/r-rubinus/"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/rubinoboletus-rubinus.php"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/name","Málnavörös tinóru"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/név","A málnavörös tinóru"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/familia","Boletaceae"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/ordo","Boletales"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Chalciporus rubinus"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/binomial","Chalciporus rubinus"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Pilát & Dermek, 1969"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/genus","Chalciporus"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/spórapor","vörösesbarna"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/synonyms","Rubinoboletus rubinus"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/abstract","A málnavörös tinóru (Chalciporus rubinus) a családjába tartozó, Európában és Ázsiában honos, tölgyesekben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málnavörös_tinóru?oldid=22667989&ns=0"
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Málnavörös_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málnavörös_tinóru"
"http://hu.dbpedia.org/resource/Chalciporus_rubinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málnavörös_tinóru"
"http://hu.wikipedia.org/wiki/Málnavörös_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málnavörös_tinóru"
