"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butchered_at_Birth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eaten_Back_to_Life"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Eaten Back to Life"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cn2h"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/wikiPageID",559099
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/wikiPageRevisionID",22861614
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020924110629/http:/cannibalcorpse.net/"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/eaten-back-to-life-mw0000309728"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/cím","Eaten Back to Life"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/hossz","2189.0"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/jelenlegi","Eaten Back to Life"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/kritikák","* Allmusic link"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/következő","Butchered at Birth"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Burns"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Eaten_Back_to_Life","http://dbpedia.org/ontology/abstract","Az Eaten Back to Life az amerikai Cannibal Corpse debütáló lemeze, mely 1990-ben jelent meg. Amikor a zenekar tagjai kiadót kerestek a lemez megjelentetéséhez mindenhol visszaküldték nekik a promó anyagokat. Ízléstelen viccnek tartották a zenekart beteges szövegviláguk és minden korábbinál brutálisabb zenéjük miatt. A debüt végül a Metal Blade égisze alatt jött ki, mely kiadóval még mai napig szoros kapcsolatban dolgoznak együtt. A lemezt borítója és szövegei révén betiltották Németországban (csakúgy, mint két utódját) és egy per folytán több mint tíz éven át nem játszhattak semmit az első három lemezről a német koncertjeiken. A korongot a zenekar tagjai az első amerikai kannibálnak, dedikálták. A Mangled és az A Skull Full of Maggots dalokban (Deicide) és (Incubus, Opprobrium) szerepel vendégénekesként."
