"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Czindery_László_(udvari_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Festetics_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Somssich_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Tallián_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Somogy vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",753526
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16055183
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Somogy vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somogy_vármegye_alispánjai?oldid=16055183&ns=14"
