"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Bujdosó Ernő (festő)"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizseiek"
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageID",847709
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22461617
"http://hu.dbpedia.org/resource/Bujdosó_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910001038/http:/www.artportal.hu/lexikon/muveszek/bujdoso_erno"
