"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagerhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Banglades_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1223113
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20464653
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Banglades_világörökségi_helyszínei?oldid=20464653&ns=10"
"http://hu.dbpedia.org/resource/Szundarbansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades_világörökségi_helyszínei"
