"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/2000/01/rdf-schema#label","Vita Emil"
"http://hu.dbpedia.org/resource/Vita_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vita_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vita_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Vita_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vita_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vita_Emil","http://dbpedia.org/ontology/wikiPageID",1747998
"http://hu.dbpedia.org/resource/Vita_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23688700
"http://hu.dbpedia.org/resource/Vita_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/03600/03630/html/v/v29946.htm"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/házastárs","Ehrlich Erzsébet"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/szülei","Wippler Sándor"
"http://hu.dbpedia.org/resource/Vita_Emil","http://hu.dbpedia.org/property/szülei","Löblin Emma"
"http://hu.dbpedia.org/resource/Vita_Emil","http://dbpedia.org/ontology/abstract","Vita Emil, 1904-ig Wippler (Módos, 1874. december 7. – Budapest, Ferencváros, 1951. január 10.) jogi író, fővárosi tanács­nok, Szabó István filmrendező nagyapja."
"http://hu.dbpedia.org/resource/Vita_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vita_Emil?oldid=23688700&ns=0"
"http://hu.dbpedia.org/resource/Vita_Emil","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Vita_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vita_Emil"
"http://hu.wikipedia.org/wiki/Vita_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vita_Emil"
