"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","Német labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rz8"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",262277
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",17572799
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Németországban"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://dbpedia.org/ontology/abstract","A Premiere Ligapokal (korábban DFB-Ligapokal) vagy Német Liga-kupa egy német labdarúgó rendezvény, melyet a Bundesliga szezon előtt szoktak megrendezni a Bundesliga legjobb csapataival és a Német Kupa győztesének a részvételével. A kupának 2005-ben megváltozott a neve, amióta a szponzora a Premiere (egy német fizetős televíziós hálózat)."
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_labdarúgó-ligakupa?oldid=17572799&ns=0"
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageLength",6382
"http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/DFB-Ligapokal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Német_Ligakupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Német_ligakupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/Premiere_Ligapokal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
"http://hu.wikipedia.org/wiki/Német_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_labdarúgó-ligakupa"
