"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://www.w3.org/2000/01/rdf-schema#label","Alpi orogén ciklus"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318nr"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mezozoikum_orogén_fázisai"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://dbpedia.org/ontology/wikiPageID",892588
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",15092615
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orogén"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orogén_navbox"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Óalpi_orogén_ciklus"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Herciniai_orogén_ciklus"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Újalpi_orogén_ciklus"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/évek","tithon–paleocén"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://hu.dbpedia.org/property/évek","ladin–holocén"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://dbpedia.org/ontology/abstract","Az alpi orogén ciklus jelentheti a 240 millió éve kezdődő és máig tartó hegységképződés periódust. Ez azonban három jól elkülöníthető, inaktív szakaszokkal tagolt periódusra oszlik, ezek közül a középsőt nevezzük alpi vagy középső alpi ciklusnak, a megelőzőt óalpinak és a következőt újalpinak. Az alpi orogenezis mindkét esetben több kisebb, regionális tektonikus szakaszra oszlik. A rövidebb változat az a tart a késő jura kor és a kréta időszak folyamán. Az alpi hegységképző mozgások középső szakasza Magyarország aljzatának kialakulásában döntő szerepet játszott."
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpi_orogén_ciklus?oldid=15092615&ns=0"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://dbpedia.org/ontology/wikiPageLength",4563
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpi_orogén_ciklus"
"http://hu.wikipedia.org/wiki/Alpi_orogén_ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpi_orogén_ciklus"
