"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Đorđije_Ćetković"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://www.w3.org/2000/01/rdf-schema#label","Đorđije Ćetković"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nikšić"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageID",1304200
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageRevisionID",19804329
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=3625"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/djordije-cetkovic/profil/spieler/37415"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/djordje-cetkovic-40140/"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=3394"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Đorđije_Ćetković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
