"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/2000/01/rdf-schema#label","Juan Gris"
"http://hu.dbpedia.org/resource/Juan_Gris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435m"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Juan_Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Juan_Gris","http://dbpedia.org/ontology/wikiPageID",416784
"http://hu.dbpedia.org/resource/Juan_Gris","http://dbpedia.org/ontology/wikiPageRevisionID",23689572
"http://hu.dbpedia.org/resource/Juan_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paragrapher.net/juan-gris-kimdir-juan-gris-hayati-ve-biyografisi"
"http://hu.dbpedia.org/resource/Juan_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327063706/http:/www.ricci-art.com/en/Juan-Gris.htm"
"http://hu.dbpedia.org/resource/Juan_Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/gris/"
