"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verbéna","http://www.w3.org/2000/01/rdf-schema#label","Verbéna"
"http://hu.dbpedia.org/resource/Verbéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Verbéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Verbéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Verbéna","http://dbpedia.org/ontology/wikiPageID",26026
"http://hu.dbpedia.org/resource/Verbéna","http://dbpedia.org/ontology/wikiPageRevisionID",23580936
"http://hu.dbpedia.org/resource/Verbéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Verbéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Verbéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verbéna","http://dbpedia.org/ontology/abstract","A Verbéna újabb keletű névalkotás a verbéna virágnévből, ami latin eredetű, a jelentése zöld ág."
"http://hu.dbpedia.org/resource/Verbéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verbéna?oldid=23580936&ns=0"
"http://hu.dbpedia.org/resource/Verbéna","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Verbéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verbéna"
"http://hu.wikipedia.org/wiki/Verbéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verbéna"
