"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneas","http://www.w3.org/2000/01/rdf-schema#label","Aeneas"
"http://hu.dbpedia.org/resource/Aeneas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpk"
"http://hu.dbpedia.org/resource/Aeneas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aeneas","http://dbpedia.org/ontology/wikiPageID",97239
"http://hu.dbpedia.org/resource/Aeneas","http://dbpedia.org/ontology/wikiPageRevisionID",8399467
"http://hu.dbpedia.org/resource/Aeneas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aineiasz"
"http://hu.dbpedia.org/resource/Aeneas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeneas?oldid=8399467&ns=0"
"http://hu.dbpedia.org/resource/Aeneas","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Aeneas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeneas"
"http://hu.wikipedia.org/wiki/Aeneas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeneas"
