"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/2000/01/rdf-schema#label","Telekes"
"http://hu.dbpedia.org/resource/Telekes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfr4"
"http://hu.dbpedia.org/resource/Telekes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Telekes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Telekes","http://dbpedia.org/ontology/wikiPageID",45647
"http://hu.dbpedia.org/resource/Telekes","http://dbpedia.org/ontology/wikiPageRevisionID",23794181
"http://hu.dbpedia.org/resource/Telekes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929085124/http:/www.vasmegye.hu/cgi-bin/redaction/page.cgi%3Fdb=vasmegye&page=kisterseg%2Fterkep%2Frekord&param=2956"
