"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_ligája:_Határok_nélkül","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://www.w3.org/2000/01/rdf-schema#label","Superman: A rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/wikiPageID",1427959
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22952403
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcau.wikia.com/wiki/Superman:_The_Animated_Series%7C%7C''Superman:"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://superman.wikia.com/wiki/Superman:_The_Animated_Series%7C%7C''Superman:"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/alkotó","Joe Shuster"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/alkotó","Jerry Siegel"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/epizódlista","A Superman: A rajzfilmsorozat epizódjainak listája"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/epizódokSzáma",54
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/eredetiAdó","Kids 'WB, Cartoon Network, Boomerang"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/eredetiCím","Superman: The Animated Series"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/hang","David Kaufman"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/hang","Clancy Brown"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/hang","Dana Delany"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/hang","Tim Daly"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/játékidő","kb. 21 perc"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóFilm","Batman és Superman – A film"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóFilm","Superman – A Krypton utolsó fia"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóMűsor","Batman of the Future"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://hu.dbpedia.org/property/kapcsolódóMűsor","Az igazság ligája"
