"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTC_Sensation","http://hu.dbpedia.org/property/hálózatok","http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://hu.dbpedia.org/resource/IPhone_SE","http://hu.dbpedia.org/property/hálózatok","http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://www.w3.org/2000/01/rdf-schema#label","Universal Mobile Telecommunications System"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xmy"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://dbpedia.org/ontology/wikiPageID",418675
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://dbpedia.org/ontology/wikiPageRevisionID",15443420
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://dbpedia.org/ontology/abstract","Az Universal Mobile Telecommunications System (UMTS) egyike a harmadik generációs 3G mobiltávközlő technológiáknak, mely az európai válasz volt az ITU harmadik generációs távközlő rendszerekkel szemben támasztott követelményeire. Az UMTS egy szabvány, melyet a standardizált. Közeghozzáférése frekvencia-, és kódosztásos. Az UMTS megjelölésére gyakran használják a 3GSM kifejezést is, kihangsúlyozva a technológia 3G-s természetét, valamint a GSM-et, melynek felváltására tervezve lett."
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universal_Mobile_Telecommunications_System?oldid=15443420&ns=0"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universal_Mobile_Telecommunications_System"
"http://hu.dbpedia.org/resource/UMTS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://hu.wikipedia.org/wiki/Universal_Mobile_Telecommunications_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
