"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podlapača","http://www.w3.org/2000/01/rdf-schema#label","Podlapača"
"http://hu.dbpedia.org/resource/Podlapača","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageID",1149863
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageRevisionID",23389491
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udbina.hr/"
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Podlapača","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
