"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Speak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gwen_Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/2000/01/rdf-schema#label","Gwen Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fnb"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageID",190491
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageRevisionID",23582458
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","http://nodoubt.com/"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/gwenstefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/gwenstefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801144823/http:/www.gwenstefani.com/"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0005461/"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150811053856/http:/www.people.com/people/gwen_stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://xmlns.com/foaf/0.1/name","Gwen Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_Doubt"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/gyermekei","Apollo Bowie Flynn Rossdale"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/gyermekei","Kingston James McGregor Rossdale"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/gyermekei","Zuma Nesta Rock Rossdale"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/honlap","gwenstefani.com/"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/kép","Gwen Stefani, No Doubt .jpg"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/név","Gwen Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/születésiNév","Gwendolyn Renée Stefani"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/abstract","Gwendolyn Renée Stefani (Fullerton, Kalifornia, 1969. október 3. –) amerikai énekesnő, dalszerző, divattervező és színész. A No Doubt együttes társalapítója, énekese és elsődleges dalszerzője. Az áttörést a Tragic Kingdom című albumuk hozta meg nekik 1995-ben, olyan kislemezekkel, mint a , a , vagy a Don’t Speak. Ismertebb dalaik voltak még a , és az . Stefani 2004-ben szólókarrierbe kezdett, debütáló stúdióalbuma, Love. Angel. Music. Baby. címmel jelent meg. Az 1980-as évekbeli popzene ihlette album kereskedelmi sikert aratott. Hat kislemez jelent meg róla, köztük a , A , a , és a . A felkerült a Billboard Hot 100 első helyére, és csaknem egymillió példányt adtak el belőle. 2006-ban megjelent második stúdióalbuma, a . Legsikeresebb kislemezei a és a lettek. Utóbbi a Billboard Hot 100 2007-es év végi listáján a harmadik helyen állt. Harmadik szólóalbuma címmel jelent meg 2016-ban. Ez volt az első szólóalbuma, amely az első helyet érte el a Billboard 200-on. 2017-ben albummal jelentkezett, címmel. Stefani több kislemezt is kiadott , köztük a -t, amely a Billboard Hot 100 18. helyét érte el 2020-ban. Stefani eddig három Grammy-díjat nyert. Szólóként American Music Awards-ot, Brit Awards-ot, World Music Awards-ot, és két Billboard Music Awards-ot. 2003-ban debütált a ruhasorozatán, valamint a japán kultúra és divat ihlette gyűjteményével kibővítette a 2005-ös Harajuku Lovers-t. Ez alatt az idő alatt nyilvános fellépéseket is vállalt négy néven ismert táncosnővel. 2002 és 2016 között brit zenész házastársa volt, három fiuk van. A Billboard Stefanit a 2000–2009 évtized 54. legsikeresebb művészének, és a 37. legsikeresebb Hot 100 művészének nevezte. 2012-ben a 13. helyet szerezte meg a VH1 ""100 legnagyobb nő a zenében"" listáján. A No Doubt-tal végzett munkájával együtt Stefani eddig több mint 30 millió albumot adott el világszerte."
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gwen_Stefani?oldid=23582458&ns=0"
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://dbpedia.org/ontology/wikiPageLength",24916
"http://hu.dbpedia.org/resource/Gwen_Stefani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gwen_Stefani"
"http://hu.dbpedia.org/resource/Love._Angel._Music._Baby.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Stefani"
"http://hu.dbpedia.org/resource/Love._Angel._Music._Baby.","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gwen_Stefani"
