"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kananga (település)"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wz5z"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://dbpedia.org/ontology/wikiPageID",416215
"http://hu.dbpedia.org/resource/Kananga_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21891044
"http://hu.dbpedia.org/resource/Kananga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katembo.be/Michiels.htm"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Kananga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/news.aspx%3FnewsID=11214%7Ctitle=Villes"
