"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/2000/01/rdf-schema#label","Alsószentmárton"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xll2"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/wikiPageID",28588
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23541132
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/alsoszentmarton"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poorters.nl/Zigeunerkinderen-truitjes.htm"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/kép","Buddha a könyvtárban.jpg"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/képaláírás","Buddha szobra a A Tan Kapuja Buddhista Gimnáziumban"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/név","Alsószentmárton"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/terület",13.61
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/irányítószám",7826
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/népsűrűség",93.46
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/polgármester","Balogh Miklós"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/kshKód",33279
"http://hu.dbpedia.org/resource/Alsószentmárton","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/abstract","Alsószentmárton (horvátul: Semartin, románul: Sânmarta de Jos) község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/postalCode","7826"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsószentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószentmárton?oldid=23541132&ns=0"
"http://hu.dbpedia.org/resource/Alsószentmárton","http://dbpedia.org/ontology/wikiPageLength",9708
"http://hu.dbpedia.org/resource/Alsószentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószentmárton"
"http://hu.dbpedia.org/resource/Drávaszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószentmárton"
