"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisderencs","http://www.w3.org/2000/01/rdf-schema#label","Kisderencs"
"http://hu.dbpedia.org/resource/Kisderencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisderencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisderencs","http://dbpedia.org/ontology/wikiPageID",56527
"http://hu.dbpedia.org/resource/Kisderencs","http://dbpedia.org/ontology/wikiPageRevisionID",23568427
"http://hu.dbpedia.org/resource/Kisderencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisderencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisderencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kisderencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisderencs","http://dbpedia.org/ontology/abstract","Kisderencs (1899-ig Zemplén-Dricsna, szlovákul: Malá Driečna) a Vladicsa községhez tartozó Derencs része, egykor önálló falu Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Kisderencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisderencs?oldid=23568427&ns=0"
"http://hu.dbpedia.org/resource/Kisderencs","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Kisderencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisderencs"
"http://hu.dbpedia.org/resource/Malá_Driečna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisderencs"
"http://hu.wikipedia.org/wiki/Kisderencs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisderencs"
