"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://www.w3.org/2000/01/rdf-schema#label","A bábu visszavág"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/wikiPageID",788071
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/wikiPageRevisionID",19736810
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/kft1128/"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/album/a-b%C3%A1bu-visszav%C3%A1g/352792356"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2408/kft/a-babu-visszavag-album.html"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
