"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monias","http://www.w3.org/2000/01/rdf-schema#label","Monias"
"http://hu.dbpedia.org/resource/Monias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pfr0"
"http://hu.dbpedia.org/resource/Monias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Monias","http://dbpedia.org/ontology/wikiPageID",369416
"http://hu.dbpedia.org/resource/Monias","http://dbpedia.org/ontology/wikiPageRevisionID",3923507
"http://hu.dbpedia.org/resource/Monias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlóscsőrű_lábasguvat"
"http://hu.dbpedia.org/resource/Monias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monias?oldid=3923507&ns=0"
"http://hu.dbpedia.org/resource/Monias","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Monias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monias"
"http://hu.wikipedia.org/wiki/Monias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monias"
