"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/2000/01/rdf-schema#label","Theodor Bohlmann-Combrinck"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc7hf"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_Első_Osztálya_kitüntetettjei"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delmenhorstiak"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-pfalziak"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/wikiPageID",1240860
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/wikiPageRevisionID",23539424
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.ww2awards.com/person/28547"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/csatái",""
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/csatái","II. világháború"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/csatái","I. világháború"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://hu.dbpedia.org/property/kitüntetései","A Vaskereszt Lovagkeresztje"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/abstract","Theodor Bohlmann-Combrinck (Delmenhorst, 1891. november 18. –) német katona. A második világháborúban teljesített szolgálataiért megkapta a Vaskereszt Lovagkeresztjét. 1945. májusában esett hadifogságba, 1947-ben szabadult."
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Bohlmann-Combrinck?oldid=23539424&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Theodor_Bohlmann-Combrinck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Bohlmann-Combrinck"
