"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://www.w3.org/2000/01/rdf-schema#label","Bennünk van a kutyavér"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageID",464168
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageRevisionID",15794718
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/01magyar.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/08kiskacsa.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/09rovid.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/06feherliliom.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/07tanibabi.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/04bennunk.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/05gergely.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/02ketkrajcaros.mp3"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghymes.hu/mp3/1995kutyaver/03ajandek.mp3"
