"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/2000/01/rdf-schema#label","Christian Anker"
"http://hu.dbpedia.org/resource/Christian_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_üzletemberek"
"http://hu.dbpedia.org/resource/Christian_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Christian_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Christian_Anker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Anker","http://dbpedia.org/ontology/wikiPageID",1274800
"http://hu.dbpedia.org/resource/Christian_Anker","http://dbpedia.org/ontology/wikiPageRevisionID",23179060
"http://hu.dbpedia.org/resource/Christian_Anker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Anker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Christian_Anker","http://dbpedia.org/ontology/abstract","Christian Anker (Kristiania, 1917. augusztus 19. –) norvég vitorlázó és üzletember. 37 évig volt a családi vállalkozás, a P. Schreiner sen. & Co elnöke. Több jacht-hajóosztályban is norvég bajnok tudott lenni."
"http://hu.dbpedia.org/resource/Christian_Anker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Anker?oldid=23179060&ns=0"
"http://hu.dbpedia.org/resource/Christian_Anker","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Christian_Anker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Anker"
"http://hu.wikipedia.org/wiki/Christian_Anker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Anker"
