"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amantadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Bupropion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Dextrometorfán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/2000/01/rdf-schema#label","Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://dbpedia.org/ontology/wikiPageID",177912
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://dbpedia.org/ontology/wikiPageRevisionID",13439200
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/2004/02/skos/core#prefLabel","Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dopamin-visszavétel-gátlók?oldid=13439200&ns=14"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
