"subject","predicate","object"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/2000/01/rdf-schema#label","1781 Van Biesbroeck"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://dbpedia.org/ontology/wikiPageID",530513
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://dbpedia.org/ontology/wikiPageRevisionID",23737524
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/altNevek","A906 UB, 1954 SZ, 1958 VP, 1969 TM2"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/aphélium",396975827
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/felszállóCsomó",44.762
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/félNagytengely",358209498
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/inklináció",6.946
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/közepesAnomália",253.279
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/név",1781
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/perihélium",319443170
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/perihéliumSzöge",342.54
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/periódus",1353.37
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://dbpedia.org/ontology/abstract","Az 1781 Van Biesbroeck (ideiglenes jelöléssel A906 UB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1906. október 17-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1781_Van_Biesbroeck?oldid=23737524&ns=0"
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/1781_Van_Biesbroeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1781_Van_Biesbroeck"
"http://hu.wikipedia.org/wiki/1781_Van_Biesbroeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1781_Van_Biesbroeck"
