"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_III","http://www.w3.org/2000/01/rdf-schema#label","Delta III"
"http://hu.dbpedia.org/resource/Delta_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_III","http://dbpedia.org/ontology/wikiPageID",97298
"http://hu.dbpedia.org/resource/Delta_III","http://dbpedia.org/ontology/wikiPageRevisionID",23825225
"http://hu.dbpedia.org/resource/Delta_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011114221110/http:/www.boeing.com/defense-space/space/delta/delta3/delta3.htm"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/kép","NASA's Delta III rocket reproduction.jpg"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/képaláírás","A Delta III rakéta reprodukciója"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/név","Delta III"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/háromnézetiRajz","Delta III.svg"
"http://hu.dbpedia.org/resource/Delta_III","http://hu.dbpedia.org/property/háromnézetiRajzMérete",80
"http://hu.dbpedia.org/resource/Delta_III","http://dbpedia.org/ontology/abstract","A Delta III egy kétfokozatú amerikai hordozórakéta, amelyet a Boeing gyártott. Először 2000. augusztus 23-án indult sikeresen. Eddigi három indításából kettő sikertelenül végződött, a harmadikon csak egy próbaterhet vitt magával. 3800 kg-ot állíthat átmeneti geostacionárius pályára, ami kétszer több a Delta II-nél, és 8290 kg-ot alacsony Föld körüli pályára."
"http://hu.dbpedia.org/resource/Delta_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_III?oldid=23825225&ns=0"
"http://hu.dbpedia.org/resource/Delta_III","http://dbpedia.org/ontology/wikiPageLength",6030
"http://hu.dbpedia.org/resource/Delta_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_III"
"http://hu.dbpedia.org/resource/Delta-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delta_III"
"http://hu.dbpedia.org/resource/Delta–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delta_III"
"http://hu.wikipedia.org/wiki/Delta_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_III"
