"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Melody_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yoshiki_Classical"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://www.w3.org/2000/01/rdf-schema#label","Yoshiki Classical"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://dbpedia.org/ontology/wikiPageID",1457854
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://dbpedia.org/ontology/wikiPageRevisionID",23891538
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/allWriting","Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/cím","Yoshiki Classical"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/előadóKronológia","Yoshiki"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/előző","Eternal Melody II'"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/headline","Észak-amerikai kiadás"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/headline","Nemzetközi kiadás"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/headline","Yoshiki Melodies Classics"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/hossz","2436.0"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/jelenlegi","Yoshiki Classical"
"http://hu.dbpedia.org/resource/Yoshiki_Classical","http://hu.dbpedia.org/property/jelenlegi",""
