"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Izsák Iszraeli ben Solomon"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_930-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://dbpedia.org/ontology/wikiPageID",1555702
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",22486991
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://dbpedia.org/ontology/abstract","Izsák Iszraeli ben Solomon (héberül: יצחק בן שלמה הישראלי), (Egyiptom, 832 körül – Kairuán, 932 körül) középkori zsidó orvos és filozófus. Orvosként működött a kairuani kalifák udvarában, ugyanakkor egyike az első középkori zsidó filozófusoknak. Orvostudományi, fizikai, és filozófiai spekulációkat tartalmaznak művei, így A definíciók könyve, Az elemek könyve, és A szellem és a test könyve. Israeli nem annyira szisztematikus és eredeti szellem, mint inkább kompilátor, viszont a világ eredetéről vallott emanatista koncepcióját és a lélekről vallott tanítását már áthatja az újplatonizmus. Műveit olvasva alig lehet észre venni, hogy zsidó szerzőről van szó. Israeli kísérletet sem tesz nézetei és a Biblia összeegyeztetésére, illetve a teológia és filozófia meghatározására. Műveit a középkori keresztény filozófusok nagyra tartották, a zsidó Maimonidész viszont nem kedvelte."
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsák_Iszraeli_ben_Solomon?oldid=22486991&ns=0"
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsák_Iszraeli_ben_Solomon"
"http://hu.wikipedia.org/wiki/Izsák_Iszraeli_ben_Solomon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsák_Iszraeli_ben_Solomon"
