"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Agárdi Lajos"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageID",1650289
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22853305
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dehir.hu/kepzomuveszet/hajduszoboszloi-festo-kepeit-lathatjuk-debrecenben/2018/06/27/"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agardilajos.hu"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyhegyesiskola.hu/hir/rendhagyo-finisszazs"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190823181509/http:/www.hvtv.hu/musorok/2018/04/03/festomuvesz-es-iro-a-kavehazban"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mm-podium.ro/agardi-lajos-kiallitasa/"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/abstract","Agárdi Lajos (Hajdúszoboszló, 1977. szeptember 5.) magyar festő és tanár."
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agárdi_Lajos?oldid=22853305&ns=0"
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://dbpedia.org/ontology/wikiPageLength",5952
"http://hu.dbpedia.org/resource/Agárdi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agárdi_Lajos"
"http://hu.wikipedia.org/wiki/Agárdi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agárdi_Lajos"
