"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almalevél-hólyagosmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Callisto"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/2000/01/rdf-schema#label","Callisto"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_p"
"http://hu.dbpedia.org/resource/Callisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/wikiPageID",72187
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/wikiPageRevisionID",22701910
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/albedó",0.17
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/excentricitás",0.0074
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felfedezésIdeje",1610
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felfedező","S. Marius"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felszíniGravitáció",1.235
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/forgásiPeriódus","http://hu.dbpedia.org/resource/Szinkron_forgás"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/hőm","120.0"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/inklináció",2.02
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/kép","Callisto.jpg"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/képaláírás","A Callisto hold"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/név","Callisto"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/szökésiSebesség","2.44"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/sűrűség","1.834"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/tömeg","1.0759"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/átlSebesség","8.204"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/átlagosÁtmérő","4820.6"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/sugár","1882700.0"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/keringésiPeriódus",16.689
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/maxSebesség","8.265"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felszínTerülete",73
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/minSebesség","8.143"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/pályaKerülete","1.1829E7"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/tengelyferdeség",0
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/térfogat","5.9"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/apoapszis","1897000.0"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","szén-dioxid 100%"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/látszólagosFényesség",5.7
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/periapszis","1869000.0"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/abstract","A Callisto a Jupiter egyik holdja, amelyet Galileo Galilei fedezett fel 1610-ben. A harmadik legnagyobb hold a Naprendszerben. Mérete kb. akkora, mint a Merkúré."
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/temperature",120.0
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Simon_Marius"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Callisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callisto?oldid=22701910&ns=0"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/Planet/temperature","120.0"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Callisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callisto"
