"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/2000/01/rdf-schema#label","Arduinome"
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhsm_"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arduino"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Arduinome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageID",1057992
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageRevisionID",20638767
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/arduinome/%3Fabmode=1"
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525061214/http:/flipmu.com/work/arduinome/"
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageExternalLink","http://createdigitalmusic.com/2008/08/arduinome-an-arduino-based-monome-clone-behind-the-scenes/"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arduinome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/abstract","Az Arduinome egy MIDI-vezérlő eszköz, amely a nevezetes interfészek funkcionalitását utánozza Arduino fizikai számítástechnikai platform alkalmazásával (az Arduino platform Atmel AVR mikrovezérlőket alkalmaz). Az Arduinome terveit nyílt forrású rendszerben közzétették, amelynek a licence csak a nem kereskedelmi célú felhasználást teszi lehetővé. Az Arduinome platform jelentős abból a szempontból, hogy a Monome eszközöknél olcsóbb alternatívát kínál és nagyobb mértékű módosítási és kísérletezési lehetőségeket biztosít az interfész működésében, így akár teljesen egyedi funkcionalitás is kialakítható ezen a platformon. Megjegyzendő, hogy 2013 szeptemberében a Monome is kibocsájtott nyílt forrású eszközt, az Aleph nevű „adaptív hangszámítógépet”, amely egy 32 bites Blackfin DSP-t és egy Atmel AVR32 mikrovezérlőt tartalmaz."
"http://hu.dbpedia.org/resource/Arduinome","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arduinome?oldid=20638767&ns=0"
"http://hu.dbpedia.org/resource/Arduinome","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Arduinome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arduinome"
"http://hu.wikipedia.org/wiki/Arduinome","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arduinome"
