"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/2000/01/rdf-schema#label","Niihau"
"http://hu.dbpedia.org/resource/Niihau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wyd"
"http://hu.dbpedia.org/resource/Niihau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Niihau","http://dbpedia.org/ontology/wikiPageID",563980
"http://hu.dbpedia.org/resource/Niihau","http://dbpedia.org/ontology/wikiPageRevisionID",21450449
"http://hu.dbpedia.org/resource/Niihau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niihau.us/"
"http://hu.dbpedia.org/resource/Niihau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Niihau","http://xmlns.com/foaf/0.1/name","Niihau"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/kép","Niihau sep 2007.jpg"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/képaláírás","Niihau légifotója"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/magasság",""
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/név","Niihau"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii-szigetek"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pu’uwai"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/terület",180
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/térkép","Map of Hawaii highlighting Niihau.svg"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/lakosság",130
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Pani’au_csúcs"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/legnagyobbVáros","Pu’uwai"
"http://hu.dbpedia.org/resource/Niihau","http://hu.dbpedia.org/property/lakosságMikor",2009
