"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/2000/01/rdf-schema#label","Georgios Iacovou"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0w82"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://dbpedia.org/ontology/wikiPageID",1072517
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://dbpedia.org/ontology/wikiPageRevisionID",23226561
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/név","Georgios Iacovou"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://dbpedia.org/ontology/abstract","Georgios Iacovou (Peristerona Ammochostou, 1938. július 19. –) ciprusi politikus, diplomata."
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgios_Iacovou?oldid=23226561&ns=0"
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://dbpedia.org/ontology/wikiPageLength",908
"http://hu.dbpedia.org/resource/Georgios_Iacovou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgios_Iacovou"
"http://hu.wikipedia.org/wiki/Georgios_Iacovou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgios_Iacovou"
