"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Fontana (Kalifornia)"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1755418
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23852284
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Bernardino_megye"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greater_Los_Angeles_Area"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/kép","Fontana CA  03 .JPG"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/képaláírás","Cucamonga Peak"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/mottó","City of Action"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/térkép","San_Bernardino_County_California_Incorporated_and_Unincorporated_areas_Fontana_Highlighted_0624680.svg"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/alapításÉve",1913
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/zászló","Flag_of_Fontana,_California.svg"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://hu.dbpedia.org/property/pecsét","Seal_fontana.png"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/abstract","Fontana egy város Kalifornia San Bernardino megyéjében. 1913-ban alapította Azariel Blanchard Miller és a második világháborúig falusias maradt, mikor Henry J. Kaiser építetett egy acélgyárat a területre. Napjainkban a teherszállító ipar egyik kulcsfontosságú csomópontja. 2019-ben Fontana népessége 214,547 fő volt, amely San Bernardino megye második és Kalifornia 19. legnagyobb városa."
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/motto","City of Action"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontana_(Kalifornia)?oldid=23852284&ns=0"
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",5865
"http://hu.dbpedia.org/resource/Fontana_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontana_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Fontana_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontana_(Kalifornia)"
