"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://hu.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmnh"
"http://hu.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageID",60082
"http://hu.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageRevisionID",19024287
"http://hu.dbpedia.org/resource/Bona_Dea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/abstract","Bona Dea („a jó istennő”) a római mitológiában a termékenység, a gyógyítás, a szüzesség és a nők istennője. Faunus lánya, egyes mítoszokban egyben felesége is. Ez az egyszerű tulajdonságnév eredetileg Fauna mellékneve volt, de a késő köztársaságkorban már önálló istennőként tisztelték. Bona Deáról úgy tartották, hogy volt egy kimondhatatlan, titkos neve, könnyen lehet, hogy eredetileg ez Fauna volt. Az Aventinus dombon templomot emeltek Bona Deának. Minden december 4-én titkos rituálét tartottak az ő tiszteletére a híres római magisztrátus házában. Ezen kizárólag nők vehettek részt, még a férfiakat és hím állatokat ábrázoló rajzok és festmények is tiltva voltak, ugyanúgy, mint a „bor” és „mirtusz” szavak, mivel Bona Deát apja egyszer részegen mirtuszvesszővel elverte. Más változatban az apa úgy tartja magánál leányát és a szemérmes leányt csak úgy képes megejteni, hogy lerészegíti és vesszőzéssel kényszeríti rá. Ünnepségein és templomi szertartásain egyetlen férfi sem vehetett részt, mert Bona Dea Faunus házában is férfi látása nélkül élt. Ha férfi keveredett volna tisztelői közé, azt vaksággal büntette. Templomának kertjében, ahol a papnők különböző gyógynövényeket termesztettek, betegeket gondoztak. Szintén őt asszociálták a bőségszaruval, a kígyókkal és az érmékkel. Arcképe sok római pénzérmén megtalálható."
"http://hu.dbpedia.org/resource/Bona_Dea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bona_Dea?oldid=19024287&ns=0"
"http://hu.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Bona_Dea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bona_Dea"
"http://hu.wikipedia.org/wiki/Bona_Dea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bona_Dea"
