"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/2000/01/rdf-schema#label","Nimbus-program"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://dbpedia.org/ontology/wikiPageID",1097062
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714672
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/2004/02/skos/core#prefLabel","Nimbus-program"
"http://hu.dbpedia.org/resource/Kategória:Nimbus-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nimbus-program?oldid=20714672&ns=14"
"http://hu.dbpedia.org/resource/NIMBUS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
