"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Cseh Katalin (politikus)"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageID",1545145
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23652541
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.budapestbeacon.com/kiemelt-cikkek/magyarorszagnak-olyan-problemai-vannak-melyek-tulmutatnak-az-ideologiai-kulonbsegeken-interju-cseh-katkaval-momentum-uj-elnoksegi-tagjaval/"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dpw0WV5OUJU"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://momentum.hu/cseh-katalin/"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://momentum.hu/vezetoseg/cseh-katalin/"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/id","csehkatalin.momentum"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/name","Cseh Katalin"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/név","Cseh Katalin"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://hu.dbpedia.org/property/állampolgárság","kanadai, magyar"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://dbpedia.org/ontology/abstract","Cseh Katalin (Montréal, Kanada, 1988. június 29. –) magyar orvos, egészségügyi közgazdász, politikus, a Momentum Mozgalom alapító tagja. Korábban két évig szülész-nőgyógyász rezidens orvos volt, 2017 augusztusa és 2018 májusa között a Momentum Mozgalom elnökségi tagja, majd pártja listavezetője a 2019-es európai parlamenti választáson. A Liberálisok és Demokraták Szövetsége Európáért (ALDE) pártcsalád, amelynek a Momentum Mozgalom is tagja, 2019. március 21-i kampánynyitó rendezvényén Cseh Katalint is megnevezte, mint a hét legjelentősebb jelöltjük („Team Europe”) egyikét, így a magyar politikus az európai liberális erők egyik kampányarca lett a 2019-es európai parlamenti választásokon."
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Katalin_(politikus)?oldid=23652541&ns=0"
