"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Oroszország a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5xk0"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",948629
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23767101
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123200203/http:/www.sports-reference.com/olympics/countries/RUS/summer/2000/%7Carchivedate=2009-01-23"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RUS/summer/2000/%7Ctitle=Russia"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziRUSEGY"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárUSARUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziRUSKOR"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZRUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárRUSBRA"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSESP"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiKORRUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSITA"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSESP2"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziRUSHUN"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziSVKRUS"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
