"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://www.w3.org/2000/01/rdf-schema#label","Snowornis"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://dbpedia.org/ontology/wikiPageID",689959
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://dbpedia.org/ontology/wikiPageRevisionID",13409300
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://www.w3.org/2004/02/skos/core#prefLabel","Snowornis"
"http://hu.dbpedia.org/resource/Kategória:Snowornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Snowornis?oldid=13409300&ns=14"
"http://hu.dbpedia.org/resource/Snowornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowornis"
"http://hu.dbpedia.org/resource/Snowornis_cryptolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowornis"
"http://hu.dbpedia.org/resource/Snowornis_subalaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowornis"
