"subject","predicate","object"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bahir_Dar"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/2000/01/rdf-schema#label","Bahir Dar"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05knt5"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://dbpedia.org/ontology/wikiPageID",539641
"http://hu.dbpedia.org/resource/Bahir_Dar","http://dbpedia.org/ontology/wikiPageRevisionID",23841423
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/név","Bahir Dar"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/forrás","World Meteorological Organisation, National Meteorology Agency"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/helyiNév","Bahir Dar"
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprMax",38
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprMin",5
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprRainDays",3
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augMax",29
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augMin",8
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augRainDays",28
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augÁtlCsapadék",375
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augÁtlMax",25
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decMax",33
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decMin",6
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decRainDays",1
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decÁtlCsapadék",6
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decÁtlMax",28
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/decÁtlMin",8
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febMax",36
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febMin",8
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febRainDays",1
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febÁtlMax",31
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/febÁtlMin",9
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janMax",37
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janMin",8
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janRainDays",1
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janÁtlMax",29
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/janÁtlMin",8
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julMax",30
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julMin",9
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julRainDays",28
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julÁtlCsapadék",396
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julÁtlMax",26
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/julÁtlMin",13
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junMax",32
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junMin",10
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junRainDays",18
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junÁtlCsapadék",205
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junÁtlMax",29
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/junÁtlMin",13
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/majMax",38
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/majMin",6
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/majRainDays",10
"http://hu.dbpedia.org/resource/Bahir_Dar","http://hu.dbpedia.org/property/majÁtlCsapadék",80
