"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móna","http://www.w3.org/2000/01/rdf-schema#label","Móna"
"http://hu.dbpedia.org/resource/Móna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Móna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Móna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Móna","http://dbpedia.org/ontology/wikiPageID",25303
"http://hu.dbpedia.org/resource/Móna","http://dbpedia.org/ontology/wikiPageRevisionID",23572613
"http://hu.dbpedia.org/resource/Móna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Móna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Móna","http://dbpedia.org/ontology/abstract","A Móna ír eredetű női név, jelentése: nemes, ugyanakkor a Mónika és a Ramóna beceneve is."
"http://hu.dbpedia.org/resource/Móna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móna?oldid=23572613&ns=0"
"http://hu.dbpedia.org/resource/Móna","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Móna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móna"
"http://hu.wikipedia.org/wiki/Móna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móna"
