"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Antiszthenész (filozófus)"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p765"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_cinikusok"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",840500
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",22918629
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/kép","Antisthenes pushkin.jpg"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/képaláírás","Antiszthenész mellszobra a moszkvai Puskin Múzeumban"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://dbpedia.org/ontology/abstract","Antiszthenész (ógörögül: Ἀντισθένης, latinul: Antisthenes), (i. e. 446 – i. e. 368)[forrás?] görög filozófus volt, a cinikus iskola megalapítója. Tanításának középpontjában a fennálló rend teljes tagadása, a lemondáson, önmegtartóztatáson alapuló erény dicsérete áll."
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiszthenész_(filozófus)?oldid=22918629&ns=0"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",7601
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiszthenész_(filozófus)"
"http://hu.wikipedia.org/wiki/Antiszthenész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)"
