"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Édouard Artigas"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5rc6"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://dbpedia.org/ontology/wikiPageID",1152610
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",21094171
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017201918/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ARTIGEDO01"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Édouard_Artigas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
