"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Dulánszky Nándor"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://dbpedia.org/ontology/wikiPageID",1398033
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23374016
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/029/pc002918.html%234"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdula.html"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/029/pc002918.html%234"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/évek",1875
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/évek",1877
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/címer","COA Bishop Sélyyei Nagy Ignác.png"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/link","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/link","Székesfehérvári püspökök listája"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Kovács_Zsigmond_(püspök)"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Jekelfalussy_Vince"
"http://hu.dbpedia.org/resource/Dulánszky_Nándor","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Pauer_János"
